"Comune","Nome","Tipologia monumento","Descrizione","Localit�","Indirizzo","Telefono","Fax","Orario","Sito esterno","E-mail","Latitudine","Longitudine","Visitabile","Accessibile disabili","Url","Costruzione"
"Mogliano","Rocca Medioevale","Rocche","La Rocca medioevale, di cui rimangono solo i bastioni, � il luogo migliore da cui ammirare il panorama; all'interno sorge la Chiesa di Santa Maria del Suffragio, attualmente sconsacrata, costruita nel 1698 ed ampliata alla fine del �euro�700. Dalla Rocca si possono ammirare anche l'ex ospedale S.Michele costruito nel 1782 e l'Autopalace, complesso in stile liberty, ex autorimessa di pullman, ora restaurato e riconvertito a spazio espositivo.",,"Piazzale Diaz, 1",,,,,,"43.1854203","13.4777095",,,"http://turismo.comune.mogliano.mc.it/monumenti-cms/rocca-medioevale-2/",
"Mogliano","Monastero di San Giuseppe","Monasteri","Costruito nel 1630 dalle Benedettine di Cassino che vi rimasero per circa due secoli, nel 1855 fu concesso alle suore di San Giuseppe di Torino, che tuttora lo occupano. Meritevoli di nota gli ambienti di clausura, essendo le porte delle stanze tutte dipinte con figure di santi nella parte superiore e paesaggi in quella inferiore. Al monastero � annessa la Chiesa dei SS. Grisogono e Benedetto, prezioso ambiente in stile rococ�, intatto nella sua originale struttura ed abbellito da porte e finestre dipinte, da un soffitto a cassettoni e da un organo.",,"Via Regina Margherita, 8",,,,,,"43.186779","13.482030",,,"http://turismo.comune.mogliano.mc.it/monumenti-cms/monastero-di-san-giuseppe/",
"Mogliano","Chiesa di San Gregorio Magno","Chiese","Un tempo �euro�extra moenia' perch� costruita al di l� del fossato del castello. Ha subito vari cambiamenti, l'ultimo dei quali nel �euro�700 quando fu �euro�girata' (il presbiterio fu spostato dalla parte dell'entrata) e fu aggiunta una monumentale gradinata per raccordare l'ingresso al nuovo piano stradale. Al suo interno si possono ammirare una pala d'altare di Durante Nobili da Caldarola, allievo del Lotto e un interessante quadro di G.B.Fagiani raffigurante Mogliano cos� come appariva nel �euro�700. Dopo un recente restauro la chiesa � stata riaperta al pubblico.",,"Via Roma",,,,,,"43.18543","13.47968",,,"http://turismo.comune.mogliano.mc.it/monumenti-cms/chiesa-di-san-gregorio-magno/",
"Mogliano","Chiesa di San Nicol� di Bari","Chiese","Attualmente trasformata in auditorium.Un tempo sorgeva nel pressi del mastio: ricostruita ben due volte, venne ubicata un po' pi� in basso rispetto all'antica posizione. E' un piccolo gioiello di arte barocca. Sopra l'altare, lavoro in scagliola di Interlenghi di Montottone, una tela di A. Ricci, l'Ultima cena; ai lati due quadri, Madonna col Bambino e i Santi Nicola di Bari ed Agata (a sinistra) e Beato Pietro da Mogliano e S.Antonio da Padova (a destra).",,"Via Giuseppe Verdi",,,,,,"43.186175","13.480389",,,"http://turismo.comune.mogliano.mc.it/monumenti-cms/chiesa-di-san-nicolo-di-bari/","1748"
"Mogliano","Chiesa di Santa Maria in Piazza","Chiese","L'oratorio della Madonna della Misericordia (1420) venne edificato dai moglianesi per scongiurare una terribile pestilenza; la facciata � adornata da un bel portale in cotto, con lunetta dipinta e l'interno (oggi adibito a sagrestia) ha un bell'interno con volta a crociera. La chiesa conserva al suo interno la Pala di Lorenzo Lotto  -  La Madonna in gloria e i santi Giovanni Battista, Antonio da Padova, Maria Maddalena e Giuseppe. (Olio su tela, 330 x 215 cm). Nell'opera la presenza dei santi S. Giuseppe e dei SS. Giovanni Battista, Maria Maddalena e Antonio esprime il proposito della Chiesa di stimolare la funzione salvifica dei sacramenti : S. Giovanni Battista rappresenta il Battesimo; S. Antonio da Padova rappresenta la Cresima; la Maddalena rappresenta l'Estrema Unzione e Giuseppe rappresenta il Matrimonio. La visione della Vergine in gloria da parte dei quattro santi � collocata in primo piano ed � unita a l contesto scenografico del fondo tramite un muro semicircolare oltre il quale si erigono dei monumenti antichi; l'ordine prospettico dei monumenti assume una valenza storico-simbolica del declinare del mondo pagano e dell'avvento della nuova era cristiana.",,"Piazza Garibaldi, 62010 Mogliano MC",,,,,,"43.18637","13.48071","Temporary closure due to earthquake damage",,"http://turismo.comune.mogliano.mc.it/monumenti-cms/chiesa-di-santa-maria-in-piazza/",
"Mogliano","Chiesa del SS. Crocifisso d'Ete","Chiese","Sorge in territorio moglianese, al crocicchio per Montegiorgio e Francavilla d'Ete, lambito dal torrente Ete Morto. La prima pietra, l'11 novembre 1579, fu posta per meno del vescovo di Fermo mons. Pinelli, che ne scelse la collocazione sulla fatiscente miracolosa edicola. Il governo e l'amministrazione furono attribuiti, con bolla di papa Gregorio XIII, alla confraternita del SS. Sacramento, che tuttora li conserva.",,"localit� Santa Croce",,,,,,"43.17411","13.51537",,,"http://turismo.comune.mogliano.mc.it/monumenti-cms/chiesa-del-ss-crocifisso-dete/",
"Mogliano","Chiesa di Santa Colomba","Chiese","La chiesa ha un suggestivo soffitto a cassettoni dipinto dal moglianese G.B. Fagiani tra il 1750-1752. Dietro l'altare, una pregevole tavola di Durante Nobili, allievo del Lotto: Madonna in trono col Bambino tra i Santi Giuseppe, Colomba, Giovanni Battista, Francesco d'Assisi e Benedetto (1554). Di notevole bellezza il chiostro, con le sue lunette affrescate e gli arredi lignei.",,"Via S. Colomba",,,,,,"43.187517","13.488276",,,"http://turismo.comune.mogliano.mc.it/monumenti-cms/chiesa-di-santa-colomba/","secolo XVII"
"Mogliano","Palazzo Forti","Palazzi","Quasi alla fine di via Roma, strada che attraversa tutto il centro storico e che si immette nella piazza principale, Piazza Garibaldi, sorge il palazzo pi� importante di Mogliano, oggi sede del municipio: Palazzo Forti. Progettato alla fine del �euro�500 come struttura economicamente autonoma, oltre che come abitazione della ricca e nobile famiglia Forti, consta di tre piani sopra il livello stradale ed altri due sotto, raggiungibili anche da via Carelli.",,"Via Roma, 54",,,,,,"43.1859395","13.4806947","Temporary closure due to earthquake damage",,"http://turismo.comune.mogliano.mc.it/monumenti-cms/palazzo-forti/","secolo XVI - XVII"
"Mogliano","Santuario del SS. Crocifisso","Santuari","Qui si venera un'immagine raffigurante �euro�Cristo Crocifisso che si erge dal sepolcro', affresco della fine del �euro�400. In seguito ad un miracoloso evento accaduto nell'anno 1809, la chiesa, ricostruita in eleganti forme neoclassiche su disegno di G. Lucatelli, fu dichiarata Santuario dall'allora vicer� d'Italia, Eugenio Beauharnais.",,"Strada Provinciale 72",,,,,,"43.18382","13.47441",,,"http://turismo.comune.mogliano.mc.it/monumenti-cms/santuario-del-ss-crocifisso-2/",
"Mogliano","Complesso monumentale di Santa Maria da Piedi","Complessi Monumentali","Incastonata nella cinta delle mura, a lato della porta di Levante, prese il nome di Santa Maria �euro�a pede castri'. L'adiacente arco gotico conserva all'interno i cardini in ferro delle porte che al tramonto, dopo i rintocchi dell'Ave Maria, venivano serrate. Sull'antico muro, sopra l'arco, sono ancora presenti cinque incassi di altrettanti stemmi che furono rimossi dai soldati di Napoleone dopo la battaglia di Tolentino (1797).",,,,,,,,,,,,"http://turismo.comune.mogliano.mc.it/monumenti-cms/complesso-monumentale-di-santa-maria-da-piedi/","secolo XVII"
"Mogliano","Porta di levante o da piedi","Porte","La porta, anticamente detta da Piedi (attuale Porta Levante), rappresentava il varco d'ingresso principale della citt� fortificata da levante. Non sono stati rinvenuti documenti che ne certificano la data di costruzione. La sua origine va collocata, presumibilmente, nel secolo XIV come risulta dall'analisi dell'arco stesso e della particolare simbologia su di esso riscontrata. La porta da piedi era un ingresso a torre verosimilmente munita di apparato sporgente con beccatelli, caditoie e merli, non pi� esistenti. Rimasto � invece il fornice a sesto acuto tipico dell'architettura gotica diffusa tra il secolo XII e la met� del secolo XIV. L'originaria fisionomia della porta risulta purtroppo fortemente alterata dalle addizioni, quali quella settecentesca della volta ad arco ribassato per permettere di scaricare le forze statiche del campanile della chiesa di Santa Maria da Piedi, e dai restauri che si sono andati susseguendo nel corso dei secoli. All'interno della porta di Levante troviamo ancora i cardini in ferro delle porte che al tramonto dopo i rintocchi dell'Ave Maria venivano serrate.",,,,,,,,"43.1873056","13.481478",,,"http://turismo.comune.mogliano.mc.it/?post_type=monumenti-cms&#038;p=7617",
"Mogliano","Chiesa Madonna del Buon Cuore","Chiese","La piccola chiesa della Madonna del Buon Cuore venne edificata a partire dall'autunno del 1778, grazie alle offerte raccolte dai Frati Minori Osservanti, dimoranti nel vicino convento di S. Colomba. La prima pietra venne posta dal Vicario Foraneo don Francesco Carnili. Nella chiesa fu collocata un'immagine miracolosa della Madonna col Bambino. Nel 1782, in seguito ad eventi prodigiosi, si decise di ampliare la chiesa allungando ed alzando la zona absidale, come tuttora si vede. I lavori di ammodernamento della tribuna compresero le decorazioni a tempera, opera del moglianese Giambattista Fabiani (1724-1791). L'altare maggiore, l'unico presente, fu realizzato in legno intagliato, dorato e marmorizzato, per mano di Carlo Gualtieri, che fece pure la splendida cornice del dipinto. Il paliotto, dipinto forse dal Fabiani, mostra una bella fuga in Egitto (purtroppo rubato). Si accede alla chiesa mediante un portone in legno a due ante sopra il quale, nel timpano, si leggono incise le parole dell'Ecclesiastico, cap. XXIV, Profundum abyssi penetravi �euro� La parte pi� antica della chiesa ha copertura a travi e pavimento in mattoni con al centro una lapide tombale. Un arco separa questo vano dal presbiterio, di gran lunga pi� alto e coperto da volta a canne e gesso. Nel 1891 iniziarono alcuni restauri che riguardarono il rifacimento del pavimento, la ripresa delle tinte sia delle pareti sia delle decorazioni e la realizzazione di un'inferriata sulla tribuna. Nelle pareti vennero marmorizzati alcuni riquadri in stucco nei quali il prof. Giuseppe Tacci scrisse i cenni storici dell'Immagine miracolosa e della chiesa.",,"Via S. Colomba  34",,,,,,"43.1877222","13.4860057",,,"http://turismo.comune.mogliano.mc.it/?post_type=monumenti-cms&#038;p=7592",
"Mogliano","Chiesa S. Maria del Suffragio","Chiese","Risalgono al 1689 le opere che la confraternita del Suffragio intraprende per�l'edificazione della sua chiesa che, aperta nel novembre del 1702, � consacrata�dall'arcivescovo di Fermo Alessandro Borgia nel maggio del 1730. L'edificio, a�questa data, manca ancora della facciata e del campanile, lavori iniziati nel 1792�dall'architetto camerale Pietro Augustoni di Como affiancato poi, per�l'ornamentazione plastica dell'interno, da Francesco Lepori di Lugano e dal�lombardo Stefano Interlenghi. Tali lavori, che prevedono anche il prolungamento�dell'immobile verso est, pi� volte sospesi, terminano nel 1803 con il rifacimento�del pavimento, del cornicione e della volta. �La facciata, realizzata con mattoni arrotondati, presenta due ordini�sovrapposti, con lesene a sostegno della trabeazione, volute laterali di raccordo�appena accennate e un frontone triangolare nel coronamento. Il colore�del laterizio � accompagnato al bianco della pietra, scelta per i capitelli, il portale,�la mostra della finestra e le urne fiammeggianti. Nell'articolazione compositiva�del fronte sembra chiaro il rimando alla facciata della chiesa di S. Filippo a�Recanati, realizzata dall'Augustoni nel 1774. All'interno l'edificio�presenta un impianto planimetrico longitudinale con navata unica e quattro�cappelle laterali. Sulle pareti, ritmate dalla successione di lesene dai�capitelli compositi, s'intervallano quattro coretti con parapetti lignei dipinti a finto marmo e ornati da rilievi; nella copertura, la volta a botte, lunettata�in corrispondenza delle quattro finestre, � ornata da cornici e percorsa da arcate�con rosoni. L'altare maggiore intagliato dall'Angeletti, � disegnato da Gianfilippo Carnili che, in qualit� di scultore, realizza per la Confraternita anche la venerata statua della Madonna�Addolorata (1735). In controfacciata, la cantoria e la mostra dell'organo,�in legno intagliato e dipinto, progettate dal Giannetti, sono lavorate�rispettivamente dal moglianese Sebastiano Seri nel 1788 e dal Gualtieri.�Realizzate fra Sei e Settecento sono anche le maggiori opere pittoriche che�arredano la chiesa, come la tela del secondo altare in cornu evangeli con l'Addolorata�che regge il corpo di Ges� e S. Carlo Borromeo (1740) dell'anconetano Domenico�Simonetti, il dipinto del secondo altare in cornu epistulae, raffigurante la Madonna Ges� Bambino tra i santi Agostino, Monica, Filippo Neri e Gaetano da Thiene (1714-27), la tela in cornu epistolae Con la Madonna il Bambino, san Nicola da Tolentino e le anime purganti di Ubaldo Ricci (1699), la pala dell'altare maggiore con la Madonna Ges� Bambino e i santi Francesco Saverio e Maria�Maddalena (1702 ca.) e quella del primo altare in cornu evangelii, raffigurante il Transito di S. Giuseppe (1700), entrambe dipinte da Pietro Simone Fanelli.",,"Vicolo Bolignano 8",,,,,,"43.1855555","13.4782566",,,"http://turismo.comune.mogliano.mc.it/?post_type=monumenti-cms&#038;p=7596",
"Mogliano","Chiesa S. Maria di Bagliano","Chiese","Sita nella contrada omonima e costruita nel XVI secolo, contiene all'interno un affresco attribuito alla scuola del pittore veneziano Carlo Crivelli dove � ritratta la Madonna in trono con il Bambino. La chiesa di S. Maria di Bagliano sorge nei pressi della strada per Massa Fermana e venne costruita nel 1546 come � scritto in alcuni mattoni posti sulla facciata, sopra alla porta d'ingresso. Sembra che precedentemente in suo luogo esistesse un'edicola votiva. Dal 1608 appartenne alla confraternita della Concezione i cui �consoci, che celebravano le funzioni nella chiesa di S. Maria di Piazza, vestivano un sacco bianco al quale venne aggiunta, nel 1783, una mantellina bianca. Nello stemma portavano l'immagine della titolare. Sappiamo che l'altare venne inaugurato nel 1625 e Giuliano Bresciani vi istitu� un beneficio e la restaur� nel 1642. L'edificio, costituito da un unico vano, ha una sorta di edicoletta nell'altare maggiore con affreschi dei secoli XV-XVI, parte di ambito caldarolese. Nel dipinto tra i santi Giuseppe e Sebastiano c'� una figura femminile a sinistra della Madonna che reca in mano il plastico del castello e della rocca di Mogliano.",,"Contrada Bagliano",,,,,,"43.1749722","13.4823972",,,"http://turismo.comune.mogliano.mc.it/?post_type=monumenti-cms&#038;p=7601",
"Mogliano","Chiesa di S. Grisogono","Chiese","Questo territorio nel medioevo era costituito dai castelli di Mogliano, l'attuale centro storico; Monte Ansone, nei pressi della contrada denominata Madonna della Neve; Poggio Santa Lucia, nelle contrade omonime, ed infine Montechiaro dove sorgeva la chiesa di San Crisogono, da cui ancora oggi prende il nome la localit�. Nell'anno 1097 venne donata dai conti Giberto, Trasmondo e Berardo, figli di Ismidone, all'abbazia di S. Maria di Piobbico (nei pressi di Sarnano). Un privilegio di Innocenzo IV del 29 gennaio 1252 conferma la propriet� di alcuni beni moglianesi all'abate di Piobbico, fra i quali la nostra chiesa . Nel 1299 l'abate di Piobbico conferma i rettori nominati da Ezzelino figlio del conte Gualtiero, che risiedeva a Montechiaro come si deduce in un documento della curia di Fermo relativo alla riscossione delle decime. Nel periodo delle lotte fra Papato ed Impero i Signori di Mogliano furono fedeli all'una o all'altra fazione. Pi� volte entrarono in contrasto con Fermo e finirono per combattere aspramente: Mogliano venne occupato dai fermani e Montechiaro distrutto . Ci troviamo ai tempi di Ezzelino da Mogliano, nipote del pi� famoso Fildesmido. Gli abitanti di Montechiaro si trasferirono nel vicino castello di Mogliano pi� sicuro poich� ben fortificato dove, intorno al 1323, costruirono le abitazioni e, con ogni probabilit�, la distrutta chiesa di San Crisogono nel quartiere di levante .",,"San Grisogono",,,,,,,,,,"http://turismo.comune.mogliano.mc.it/?post_type=monumenti-cms&#038;p=7605",
"Mogliano","Ex ospedale di San Michele","Chiese","La pi� antica notizia di un ospedale a Mogliano risale al 1383 quando Bonconte di Ruggero, nipote di Gentile da Mogliano, lasci� 100 fiorini d'oro per la sua costruzione. Bisogner� attendere il 1432 per veder aperta la prima struttura, in una casa in piazza, per volont� di Giovanni Blanchi. Un nuovo edificio venne eretto fuori della porta Roma, detta porta da Capo, nel luogo dove si trovava una piccola chiesa. La prima pietra venne posta il 17 giugno 1776 e, dopo alcuni rallentamenti e peripezie, fu completato nel 1785. Il progetto sembrerebbe affidato a Luigi Giannetti, mentre il controllo dell'esecuzione fu affidato al nobile Ermenegildo Chierichetti. All'interno, il piano superiore conserva l'originaria fisionomia; quello inferiore, sebbene rimaneggiato, venne nobilitato da un'architettura che ben si fonde con l'antica. Nella grande camerata al primo piano si possono ammirare due dipinti a tempera del moglianese Giambattista Fabiani, uno raffigurante il Crocifisso con l'Adolorata, l'altro, nel soffitto, con san Giuseppe.",,"Piazzale S. Michele, 1",,,,,,"43.18575","13.4756724",,,"http://turismo.comune.mogliano.mc.it/?post_type=monumenti-cms&#038;p=7609",
"Mogliano","Autopalace","Luoghi Storici","La sua storia inizia nel 1910 quando la ditta Caradonna &amp; Bettucci, che ha assunto il servizio automobilistico di Mogliano, Pausola e Macerata, chiede al comune di Mogliano l'autorizzazione per edificare un autopalace. Soltanto nel 1912, precisamente con delibera del 1 marzo, il Consiglio comunale ne autorizza la costruzione e cede, riservandosi per� ad attivit� cessata la priorit� sull'acquisto dell'immobile, l'area e la somma forfettaria di duemilacinquecento lire. Impone, altres�, alla ditta di svolgere un servizio postale per il quale si impegna a versare annualmente la somma di lire quattromila. Superato lo scoglio economico l'edificio viene innalzato, su disegno dell'ingegnere Gaetano Caradonna, dall'impresa Giuseppe Salsiccia. La zona prescelta � in via XX settembre, fra la casa di Seri Pietro e l'abbeveratoio comunale. Il garage, a pianta rettangolare con una parte ricavata nelle mura della rocca, ha una lunghezza di metri quindici e una larghezza di metri quattro e mezzo. Interamente realizzato in laterizi intonacati a cemento levigato lasciato al naturale, si compone di due piani. Quello inferiore, pi� lungo, adibito a rimessa delle vetture, con ampia apertura, carrabile, su entrambi i lati. Il piano superiore, pi� piccolo, � fiancheggiato da due terrazzi praticabili. Il garage non � un elemento isolato: con quello pi� illustre di Macerata (opera del Cantalamessa), di Corridonia e della Macina di Mogliano (ambedue del Caradonna) testimoniano la nascita e lo sviluppo di una delle prime linee di trasporto pubblico del maceratese gestita dalla ditta SIAMP, poi SIAMC. Ad oggi viene utilizzato come sala per riunioni e incontri pubblci.",,"Piazzale Armando Diaz  5",,,,,,"43.1855833","13.4759502",,,"http://turismo.comune.mogliano.mc.it/?post_type=monumenti-cms&#038;p=7613",
"Mogliano","Chiesa della Beata Vergine delle Grazie","Chiese","'In un angolo solitario della contrada detta Prati Grandi che un perenne ruscello irriga sotto un filare di pioppi giace questa piccola chiesa sotto il titolo di Beata Vergine delle Grazie nota pi� comunemente con quello di Madonna delli Prati dal nome della contrada stessa' (F. Cornazzani). In origine si chiamava S. Maria delle Moglie perch� edificata in zona fangosa. Le sue origini non sono note; la prima notizia certa � del 1683 anno in cui il Consiglio comunale decise di sistemare una strada, in contrada Prati, sul greto della quale sorgeva un'edicola votiva dove si trovava un affresco considerato miracoloso. Secondo la tradizione vi venivano recati gli infermi per impetrare grazie alla Madonna: ad essi veniva fatta bere l'acqua del ruscello che li scorre. Grazie alla crescente devozione dei moglianesi, vennero raccolte numerose elemosine tantoch� nel 1757 fu iniziata la costruzione di una piccola chiesa nella quale venne collocato il dipinto prodigioso. Nella notte del 1812 alcuni ignoti la saccheggiarono deturpandola e nel 1817 venne rubata la campana. Dopo anni di abbandono, nel 1989, grazie alla munificenza di Maria Teresa Andreozzi � stata restaurata e riaperta ai fedeli. L'interno � ornato di un solo altare sormontato dall'affresco con la Madonna ed il Bambino, sbiadito reperto dell'antico dipinto. Alla sinistra dell'ingresso vi � una grande lastra di pietra che secondo la tradizione apparterrebbe alla demolita chiesa di S. Michele in Templano.",,,,,,,,,,,,"http://turismo.comune.mogliano.mc.it/?post_type=monumenti-cms&#038;p=9146",
,"Chiesa di Santa Lucia","Chiese","L'edificazione risale probabilmente al secolo VII, sul colle dove ancora oggi si trova. Nel 1110 viene inglobata nel castello costruito nel distretto territoriale, tra Mogliano e Montolmo (Corridonia), denominato, proprio per la sua presenza, Poggio Santa Lucia. Nei secoli ha subito diversi restauri e rifacimenti uno dei quali nel 1616 documentato da un dipinto murale, recentemente restaurato, che si pensa eseguito nel 1619. L'immagine raffigura la Vergine col Bambino ed i santi Lucia (a destra) e Carlo Borromeo. Fra le varie opere pregevoli che si trovano all'interno vi � una tela seicentesca con l'immagine della santa titolare ed un busto reliquiario.",,,,,,,,,,,,"http://turismo.comune.mogliano.mc.it/?post_type=monumenti-cms&#038;p=9201",
"Mogliano","Tempietto del Beato Pietro da Mogliano","Templi","Nel secolo XV in questo luogo furono sepolte le vittime del colera e vi fu costruita una cappella dedicata all'Immacolata. Nel Seicento venne ampliata ed eseguita una grande fossa comune per i defunti colpiti da morbo. Il nuovo tempio venne cointitolato al beato Pietro da Mogliano e decorato da dipinti di Pierfrancesco Renulfus da Novara. In tale circostanza venne chiamata, dal popolo, Madonna delle scalelle o Pittura grande. Nel 1720 venne nuovamente ampliata e modificata con decorazioni di tal Mancini da Recanati e concessa in custodia alla confraternita di S. Nicol�. Nel 1920 ricorrendo il II centenario della ricostruzione e il V dalla nascita del beato Pietro si decise per una totale riedificazione affidandone il progetto all'ingegner Giuseppe Rossi di Fermo, grazie alle offerte di Sebastiano Ferretti. All'esterno, sopra l'ingresso, campeggia l'iscrizione: DULCE ET DECORUM EST PRO PATRIA MORI. All'interno sull'altare si pu� ammirare una tela seicentesca, attribuita a Vincenzo Latini, raffigurante l'Immacolata con il B. Pietro, sullo sfondo si vede Mogliano come appariva all'epoca. Vi sono inoltre lastre con dediche e nomi dei Caduti al di sotto delle quali sono stati posti un elmetto, una borraccia ed un proiettile a ricordare il sacrificio estremo dei militari periti in guerra.",,,,,,,,,,,,"http://turismo.comune.mogliano.mc.it/?post_type=monumenti-cms&#038;p=9304",